Fecha,Clave Región,Lugar,Indicador,Nombre del indicador,Categoría,Nombre de la Fuente,Valor
"miércoles, 21 de diciembre de 2016",2,Torreón,308,Concentración de Partículas Suspendidas Totales Calidad del aire por la medición de las partículas suspendidas en microgramos por metro cúbico en promedio de 24 horas. La Norma Oficial Mexicana NOM-025-SSA1-1993 indica que el límite para efectos de protección de la salud es 210 ug por m3.,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",306
"miércoles, 21 de diciembre de 2016",2,Torreón,308,Concentración de Partículas Suspendidas Totales Calidad del aire por la medición de las partículas suspendidas en microgramos por metro cúbico en promedio de 24 horas. La Norma Oficial Mexicana NOM-025-SSA1-1993 indica que el límite para efectos de protección de la salud es 210 ug por m3.,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",324
"miércoles, 21 de diciembre de 2016",2,Torreón,308,Concentración de Partículas Suspendidas Totales Calidad del aire por la medición de las partículas suspendidas en microgramos por metro cúbico en promedio de 24 horas. La Norma Oficial Mexicana NOM-025-SSA1-1993 indica que el límite para efectos de protección de la salud es 210 ug por m3.,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",371
"miércoles, 21 de diciembre de 2016",2,Torreón,309,Concentración de Partículas menores a 10 micras Calidad del aire por la medición de las partículas menores a 10 microgramos por metro cúbico en promedio de 24 horas. La Norma Oficial Mexicana NOM-025-SSA1-2014 indica que el límite para efectos de protección de la salud es 75 ug por m3.,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",126
"sábado, 31 de diciembre de 2016",1,ZML,6,Disponibilidad de información,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.99
"sábado, 31 de diciembre de 2016",1,ZML,11,PEA Ocupada,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.44
"sábado, 31 de diciembre de 2016",1,ZML,23,Empresas con más de 10 empleados,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.09
"sábado, 31 de diciembre de 2016",1,ZML,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.06
"sábado, 31 de diciembre de 2016",1,ZML,27,Relación de Ingresos Propios y Totales,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,0.46
"sábado, 31 de diciembre de 2016",1,ZML,31,Tasa de Condiciones Críticas de Ocupación,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.09
"sábado, 31 de diciembre de 2016",1,ZML,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,11.0711
"sábado, 31 de diciembre de 2016",1,ZML,49,Tiempos de traslado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.83
"sábado, 31 de diciembre de 2016",1,ZML,66,Empleados en el Sector Formal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.56
"sábado, 31 de diciembre de 2016",1,ZML,75,Tasa de Informalidad,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.43
"sábado, 31 de diciembre de 2016",1,ZML,129,Mujeres que han recibido agresiones sexuales en su vida estudiantil,Demografía,"Encuesta Nacional sobre la Dinámica de las Relaciones en los Hogares, INEGI",0.38
"sábado, 31 de diciembre de 2016",1,ZML,130,Personas de 18 a 25 años que estudian,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.32
"sábado, 31 de diciembre de 2016",1,ZML,134,índice de Información Presupuestal,IMCO,"Índice de Ciudades Sostenibles, IMCO",71
"sábado, 31 de diciembre de 2016",1,ZML,150,Equidad salarial,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.17
"sábado, 31 de diciembre de 2016",1,ZML,150,Equidad salarial,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.2213
"sábado, 31 de diciembre de 2016",1,ZML,162,Mujeres en la administración municipal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.18
"sábado, 31 de diciembre de 2016",1,ZML,172,Protección de ecosistemas importantes para la biodiversidad,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.18
"sábado, 31 de diciembre de 2016",1,ZML,188,Viviendas que aprovechan energía solar,IMCO,"Índice de Ciudades Sostenibles, IMCO",1
"sábado, 31 de diciembre de 2016",1,ZML,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.4
"sábado, 31 de diciembre de 2016",1,ZML,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",2
"sábado, 31 de diciembre de 2016",1,ZML,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.4
"sábado, 31 de diciembre de 2016",1,ZML,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,3907.12
"sábado, 31 de diciembre de 2016",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",11.9417
"sábado, 31 de diciembre de 2016",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",7275
"sábado, 31 de diciembre de 2016",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",51
"sábado, 31 de diciembre de 2016",1,ZML,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",211
"sábado, 31 de diciembre de 2016",1,ZML,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",735
"sábado, 31 de diciembre de 2016",1,ZML,250,Trabajadores Asegurados Total de trabajadores asegurados en el Instituto Mexicano del Seguro Social a nivel municipal,Seguridad,"Datos Abiertos, IMSS.",282106
"sábado, 31 de diciembre de 2016",1,ZML,254,Razón de Mortalidad Materna,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",42.3968
"sábado, 31 de diciembre de 2016",1,ZML,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"sábado, 31 de diciembre de 2016",1,ZML,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.13
"sábado, 31 de diciembre de 2016",1,ZML,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",3.16
"sábado, 31 de diciembre de 2016",1,ZML,289,Espacios Culturales (según IMCO),IMCO,"Índice de Ciudades Sostenibles, IMCO",0.06
"sábado, 31 de diciembre de 2016",1,ZML,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",45.59
"sábado, 31 de diciembre de 2016",1,ZML,317,Población Económicamente Activa (PEA),Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",613008
"sábado, 31 de diciembre de 2016",1,ZML,335,Otros delitos del Fuero Común,IMCO,"Índice de Ciudades Sostenibles, IMCO",18
"sábado, 31 de diciembre de 2016",1,ZML,339,Tasa de suicidios,IMCO,"Índice de Ciudades Sostenibles, IMCO",5.57
"sábado, 31 de diciembre de 2016",1,ZML,344,Áreas verdes urbanas per cápita Metros cuadrados de áreas verdes urbanas,IMCO,"Índice de Ciudades Sostenibles, IMCO",3.29
"sábado, 31 de diciembre de 2016",1,ZML,365,Consumo eléctrico residencial,IMCO,"Índice de Ciudades Sostenibles, IMCO",1708.475
"sábado, 31 de diciembre de 2016",1,ZML,366,Intensidad eléctrica,IMCO,"Índice de Ciudades Sostenibles, IMCO",8.35
"sábado, 31 de diciembre de 2016",1,ZML,401,Choques contra vehículos automotores,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",4916
"sábado, 31 de diciembre de 2016",1,ZML,402,Atropellamientos,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",237
"sábado, 31 de diciembre de 2016",1,ZML,814,Deuda municipal Porcentaje de la deuda a partir de los ingresos,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.02
"sábado, 31 de diciembre de 2016",2,Torreón,23,Empresas con más de 10 empleados,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.09
"sábado, 31 de diciembre de 2016",2,Torreón,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.04
"sábado, 31 de diciembre de 2016",2,Torreón,27,Relación de Ingresos Propios y Totales,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,0.53
"sábado, 31 de diciembre de 2016",2,Torreón,31,Tasa de Condiciones Críticas de Ocupación,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.3
"sábado, 31 de diciembre de 2016",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,76
"sábado, 31 de diciembre de 2016",2,Torreón,45,Mujeres que han vivido violencia en las calles,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.88
"sábado, 31 de diciembre de 2016",2,Torreón,49,Tiempos de traslado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.83
"sábado, 31 de diciembre de 2016",2,Torreón,75,Tasa de Informalidad,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.43
"sábado, 31 de diciembre de 2016",2,Torreón,76,Mujeres que han vivido violencia en camiones de ruta,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.65
"sábado, 31 de diciembre de 2016",2,Torreón,77,Mujeres que han recibido piropos groseros de tipo sexual en el ámbito comunitario,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.65
"sábado, 31 de diciembre de 2016",2,Torreón,102,Mujeres a las que han agredido físicamente en el ámbito comunitario,Demografía,"Encuesta Nacional sobre la Dinámica de las Relaciones en los Hogares, INEGI",0.06
"sábado, 31 de diciembre de 2016",2,Torreón,116,Viviendas donde separan en Orgánico e Inorgánico los Residuos,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",80479
"sábado, 31 de diciembre de 2016",2,Torreón,119,Participación del PIB en el estado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.29
"sábado, 31 de diciembre de 2016",2,Torreón,120,Horas laboradas Horas promedio trabajadas a la semana,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",63.75
"sábado, 31 de diciembre de 2016",2,Torreón,130,Personas de 18 a 25 años que estudian,IMCO,"Índice de Ciudades Sostenibles, IMCO",23507
"sábado, 31 de diciembre de 2016",2,Torreón,132,Mujeres que han vivido violencia en plazas públicas,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.36
"sábado, 31 de diciembre de 2016",2,Torreón,134,índice de Información Presupuestal,IMCO,"Índice de Ciudades Sostenibles, IMCO",100
"sábado, 31 de diciembre de 2016",2,Torreón,138,Mujeres a las que su pareja les ha dejado de hablar.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.32
"sábado, 31 de diciembre de 2016",2,Torreón,144,Mujeres a las que han agredido con arma blanca o de fuego en el espacio comunitario,Demografía,"Encuesta Nacional sobre la Dinámica de las Relaciones en los Hogares, INEGI",0.04
"sábado, 31 de diciembre de 2016",2,Torreón,162,Mujeres en la administración municipal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.12
"sábado, 31 de diciembre de 2016",2,Torreón,168,Mujeres que han sido forzadas a tener relaciones sexuales en el ámbito comunitario,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.02
"sábado, 31 de diciembre de 2016",2,Torreón,174,Mujeres que han vivido situaciones de exhibicionismo,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.17
"sábado, 31 de diciembre de 2016",2,Torreón,177,Mujeres a las que han vigilado o seguido en el ámbito comunitario,Demografía,"Encuesta Nacional sobre la Dinámica de las Relaciones en los Hogares, INEGI",0.13
"sábado, 31 de diciembre de 2016",2,Torreón,180,Mujeres a las que han tocado sin su consentimiento en el ámbito comunitario,Genero,"Elaboración propia con datos del DVSEP, Instituto de la Mujer, Torreón",0.12
"sábado, 31 de diciembre de 2016",2,Torreón,185,Mujeres a las que su pareja les ha prohibido desempeñar un trabajo remunerado,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.11
"sábado, 31 de diciembre de 2016",2,Torreón,186,Mujeres que han recibido empujones o jalones del cabello por parte de su pareja Porcentaje de mujeres que a las que su pareja ha empujado o les ha jalado del cabello. Principal manifestación de violencia física,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.11
"sábado, 31 de diciembre de 2016",2,Torreón,188,Viviendas que aprovechan energía solar,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.02
"sábado, 31 de diciembre de 2016",2,Torreón,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",3.6894
"sábado, 31 de diciembre de 2016",2,Torreón,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.39
"sábado, 31 de diciembre de 2016",2,Torreón,205,Pasajeros Aéreos Internacionales Anuales,Movilidad,"Reporte anual, Operadora Mexicana de Aeropuertos (OMA)",18893
"sábado, 31 de diciembre de 2016",2,Torreón,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,4380
"sábado, 31 de diciembre de 2016",2,Torreón,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",18.08
"sábado, 31 de diciembre de 2016",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",5110
"sábado, 31 de diciembre de 2016",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",5110
"sábado, 31 de diciembre de 2016",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",19
"sábado, 31 de diciembre de 2016",2,Torreón,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",200
"sábado, 31 de diciembre de 2016",2,Torreón,250,Trabajadores Asegurados Total de trabajadores asegurados en el Instituto Mexicano del Seguro Social a nivel municipal,Seguridad,"Datos Abiertos, IMSS.",183240
"sábado, 31 de diciembre de 2016",2,Torreón,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"sábado, 31 de diciembre de 2016",2,Torreón,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",3
"sábado, 31 de diciembre de 2016",2,Torreón,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",27
"sábado, 31 de diciembre de 2016",2,Torreón,289,Espacios Culturales (según IMCO),IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"sábado, 31 de diciembre de 2016",2,Torreón,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",1792
"sábado, 31 de diciembre de 2016",2,Torreón,310,Total de exportaciones,Economía,"Estadística de Comercio Exterior, SAT",44625100
"sábado, 31 de diciembre de 2016",2,Torreón,310,Total de exportaciones,Economía,"Estadística de Comercio Exterior, SAT",2203298874
"sábado, 31 de diciembre de 2016",2,Torreón,311,Total de importaciones. Monto total de importaciones en millones de dólares.,Economía,"Estadística de Comercio Exterior, SAT",11052999
"sábado, 31 de diciembre de 2016",2,Torreón,311,Total de importaciones. Monto total de importaciones en millones de dólares.,Economía,"Estadística de Comercio Exterior, SAT",2145303877
"sábado, 31 de diciembre de 2016",2,Torreón,312,Balanza comercial.,Economía,"Estadística de Comercio Exterior, SAT",57994997
"sábado, 31 de diciembre de 2016",2,Torreón,317,Población Económicamente Activa (PEA),Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",311815
"sábado, 31 de diciembre de 2016",2,Torreón,334,Robo de vehículos,IMCO,"Índice de Ciudades Sostenibles, IMCO",149850
"sábado, 31 de diciembre de 2016",2,Torreón,339,Tasa de suicidios,IMCO,"Índice de Ciudades Sostenibles, IMCO",37
"sábado, 31 de diciembre de 2016",2,Torreón,344,Áreas verdes urbanas per cápita Metros cuadrados de áreas verdes urbanas,IMCO,"Índice de Ciudades Sostenibles, IMCO",4365423.25
"sábado, 31 de diciembre de 2016",2,Torreón,401,Choques contra vehículos automotores,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",3634
"sábado, 31 de diciembre de 2016",2,Torreón,402,Atropellamientos,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",149
"sábado, 31 de diciembre de 2016",2,Torreón,814,Deuda municipal Porcentaje de la deuda a partir de los ingresos,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.01
"sábado, 31 de diciembre de 2016",2,Torreón,815,Inflación Anual,Economía,"Índice Nacional de Precios al Consumidor, INEGI",0.03
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,23,Empresas con más de 10 empleados,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.1
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.04
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,27,Relación de Ingresos Propios y Totales,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,0.42
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,31,Tasa de Condiciones Críticas de Ocupación,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.1
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,30
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,49,Tiempos de traslado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.85
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,75,Tasa de Informalidad,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.45
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,116,Viviendas donde separan en Orgánico e Inorgánico los Residuos,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",35132
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,119,Participación del PIB en el estado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.32
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,120,Horas laboradas Horas promedio trabajadas a la semana,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",58.72
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,130,Personas de 18 a 25 años que estudian,IMCO,"Índice de Ciudades Sostenibles, IMCO",16434
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,134,índice de Información Presupuestal,IMCO,"Índice de Ciudades Sostenibles, IMCO",26.25
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,162,Mujeres en la administración municipal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.13
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,188,Viviendas que aprovechan energía solar,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.01
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.9679
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.39
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,3839.73
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",13.17
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",1691
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",22
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",228
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,250,Trabajadores Asegurados Total de trabajadores asegurados en el Instituto Mexicano del Seguro Social a nivel municipal,Seguridad,"Datos Abiertos, IMSS.",76569
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",11
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",12
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,289,Espacios Culturales (según IMCO),IMCO,"Índice de Ciudades Sostenibles, IMCO",57
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",818
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,312,Balanza comercial.,Economía,"Estadística de Comercio Exterior, SAT",33572101
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,317,Población Económicamente Activa (PEA),Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",165171
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,334,Robo de vehículos,IMCO,"Índice de Ciudades Sostenibles, IMCO",159574
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,339,Tasa de suicidios,IMCO,"Índice de Ciudades Sostenibles, IMCO",21
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,344,Áreas verdes urbanas per cápita Metros cuadrados de áreas verdes urbanas,IMCO,"Índice de Ciudades Sostenibles, IMCO",4365423.25
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,401,Choques contra vehículos automotores,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",989
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,402,Atropellamientos,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",81
"sábado, 31 de diciembre de 2016",3,Gómez Palacio,814,Deuda municipal Porcentaje de la deuda a partir de los ingresos,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.04
"sábado, 31 de diciembre de 2016",4,Lerdo,23,Empresas con más de 10 empleados,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.08
"sábado, 31 de diciembre de 2016",4,Lerdo,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.04
"sábado, 31 de diciembre de 2016",4,Lerdo,27,Relación de Ingresos Propios y Totales,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,0.35
"sábado, 31 de diciembre de 2016",4,Lerdo,31,Tasa de Condiciones Críticas de Ocupación,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.05
"sábado, 31 de diciembre de 2016",4,Lerdo,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,0.03
"sábado, 31 de diciembre de 2016",4,Lerdo,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,9
"sábado, 31 de diciembre de 2016",4,Lerdo,49,Tiempos de traslado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.82
"sábado, 31 de diciembre de 2016",4,Lerdo,75,Tasa de Informalidad,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.45
"sábado, 31 de diciembre de 2016",4,Lerdo,116,Viviendas donde separan en Orgánico e Inorgánico los Residuos,Medio ambiente,"Dirección General de Medio Ambiente, Torreón",14424
"sábado, 31 de diciembre de 2016",4,Lerdo,119,Participación del PIB en el estado,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.02
"sábado, 31 de diciembre de 2016",4,Lerdo,120,Horas laboradas Horas promedio trabajadas a la semana,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",55.61
"sábado, 31 de diciembre de 2016",4,Lerdo,130,Personas de 18 a 25 años que estudian,IMCO,"Índice de Ciudades Sostenibles, IMCO",5829
"sábado, 31 de diciembre de 2016",4,Lerdo,134,índice de Información Presupuestal,IMCO,"Índice de Ciudades Sostenibles, IMCO",22.5
"sábado, 31 de diciembre de 2016",4,Lerdo,162,Mujeres en la administración municipal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.23
"sábado, 31 de diciembre de 2016",4,Lerdo,188,Viviendas que aprovechan energía solar,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.9
"sábado, 31 de diciembre de 2016",4,Lerdo,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",-0.87
"sábado, 31 de diciembre de 2016",4,Lerdo,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.77
"sábado, 31 de diciembre de 2016",4,Lerdo,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.39
"sábado, 31 de diciembre de 2016",4,Lerdo,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,3459.51
"sábado, 31 de diciembre de 2016",4,Lerdo,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",6.75
"sábado, 31 de diciembre de 2016",4,Lerdo,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",342
"sábado, 31 de diciembre de 2016",4,Lerdo,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",8
"sábado, 31 de diciembre de 2016",4,Lerdo,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",228
"sábado, 31 de diciembre de 2016",4,Lerdo,250,Trabajadores Asegurados Total de trabajadores asegurados en el Instituto Mexicano del Seguro Social a nivel municipal,Seguridad,"Datos Abiertos, IMSS.",14273
"sábado, 31 de diciembre de 2016",4,Lerdo,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"sábado, 31 de diciembre de 2016",4,Lerdo,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",1
"sábado, 31 de diciembre de 2016",4,Lerdo,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",3
"sábado, 31 de diciembre de 2016",4,Lerdo,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",114
"sábado, 31 de diciembre de 2016",4,Lerdo,317,Población Económicamente Activa (PEA),Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",54779
"sábado, 31 de diciembre de 2016",4,Lerdo,334,Robo de vehículos,IMCO,"Índice de Ciudades Sostenibles, IMCO",47557
"sábado, 31 de diciembre de 2016",4,Lerdo,339,Tasa de suicidios,IMCO,"Índice de Ciudades Sostenibles, IMCO",9
"sábado, 31 de diciembre de 2016",4,Lerdo,344,Áreas verdes urbanas per cápita Metros cuadrados de áreas verdes urbanas,IMCO,"Índice de Ciudades Sostenibles, IMCO",4365423.25
